﻿Titre;Films
"Michel Piccoli ";"Adieu Bonaparte (Tamasa Distribution) / Belle de jour (Carlotta Films) / Dillinger est mort  (Tamasa Distribution) / Habemus papam (Le Pacte) / La Belle Noiseuse (Les Films du Losange) / La Fille prodigue  (Gaumont ) / Le Journal d'une femme de chambre (Carlotta Films) / Le Mépris (Carlotta Films) / Les Choses de la vie (Les Acacias) / Les Equilibristes (Gaumont ) / Milou en mai  (Malavida) / Sept morts sur ordonnance (Les Acacias) / Themroc (Tamasa Distribution)"
"Michel Simon";"Fric Frac (Les Films du Jeudi ) / L'Atalante (Malavida) / La Poison (Les Acacias)"
"Michelangelo Antonioni";"Blow up (Warner Bros.) / Identification d'une femme (Gaumont) / L'Avventura (Théâtre du Temple) / L'Eclipse (Tamasa Distribution) / Le Cri (Tamasa Distribution) / Le Désert rouge (Carlotta Films) / Zabriskie Point (Warner Bros.)"
"Mikio Naruse";"Au gré du courant (Les Acacias) / Le Grondement de la montagne (Les Acacias) / Nuages épars (Les Acacias) / Quand une femme monte l'escalier (Les Acacias) / Une Femme dans la tourmente (Les Acacias)"
"Milos Forman";"Au feu les pompiers ! (Carlotta Films) / Hair (Park Circus) / L'As de pique (Carlotta Films) / L'Audition (Carlotta Films ) / Les Amours d'une blonde (Carlotta Films) / Man on the moon (Carlotta Films) / Ragtime (Lost Films) / Valmont (Pathé )"
"Mômes & Cie";"Alice Comedies 1 (Malavida) / Alice Comedies 2 (Malavida) / Aniki Bóbó (Epicentre Films) / Bonjour (Carlotta Films) / L'Argent de poche (Carlotta Films) / La Guerre des boutons (Malavida) / La Nuit du Chasseur (Carlotta Films) / Le Voleur de Bicyclette (Artédis) / Les Quatre cents coups (Carlotta Films) / Mandy (Tamasa Distribution) / Mon oncle (Carlotta Films) / Où est la maison de mon ami ? (Carlotta Films) / Rabi (Les Films du Paradoxe) / The Kid (MK2 Films) / Zazie dans le métro (Malavida)"
"Moullet, Jeunesse !";"Anatomie d'un rapport  (La Traverse ) / Barres (La Traverse ) / Brigitte et Brigitte (La Traverse ) / Essai d'ouverture (La Traverse ) / Foix (La Traverse ) / Genèse d'un repas (La Traverse ) / L'Empire de Médor (La Traverse ) / La Cabale des oursins (La Traverse ) / La Comédie du travail (La Traverse ) / La Terre de la folie (La Traverse ) / Le Fantôme de Longstaff (La Traverse ) / Le Litre de lait (La Traverse ) / Le Prestige de la mort (La Traverse ) / Le Ventre de l'Amérique (La Traverse ) / Les Contrebandières (La Traverse ) / Les Naufragés de la D17 (La Traverse ) / Les Sièges de l'Alcazar (La Traverse ) / Parpaillon (La Traverse ) / Terres noires (La Traverse ) / Un steack trop cuit (La Traverse ) / Une aventure de Billy le Kid (La Traverse )"
"Nanni Moretti";"Ecce bombo (Le Pacte) / Je suis un autarcique (Le Pacte) / Sogni d'oro (Le Pacte)"
"Nicolas Philibert";"Etre et avoir (Les Films du Losange) / La Moindre des choses (Les Films du Losange) / La Ville Louvre (Les Films du Losange) / Le pays des sourds (Les Films du Losange) / Un animal, des animaux (Les Films du Losange)"
"Park Chan-Wook ";"Lady Vengeance (Metropolitan Films) / Old Boy (Metropolitan Films) / Sympathy for Mr Vengeance (Metropolitan Films)"
"Patrice Leconte ";"La Fille sur le pont (Tamasa Distribution) / La Veuve de Saint-Pierre  (SND) / Le Mari de la coiffeuse (Les Acacias) / Les Bronzés font du ski (Tamasa Distribution) / Monsieur Hire (Pathé Films) / Ridicule (SND) / Tandem  (Pathé Films) / Tango (Pathé Films)"
"Pedro Almodóvar";"Attache-moi ! (Pathé ) / Dans les ténèbres (Tamasa Distribution) / En chair et en os (Tamasa Distribution) / Étreintes brisées (Pathé ) / Femmes au bord de la crise de nerf (Tamasa Distribution) / Kika (Tamasa Distribution) / La Fleur de mon secret (Tamasa Distribution) / La Loi du désir (Tamasa Distribution) / La Mauvaise éducation (Pathé ) / Matador (Tamasa Distribution) / Parle avec elle (Pathé ) / Pepi, Luci, Bom et autres filles du quartier (Tamasa Distribution) / Qu'est-ce que j'ai fait pour mériter ça ? (Tamasa Distribution) / Talons aiguilles (Tamasa Distribution) / Tout sur ma mère (Pathé ) / Volver (Pathé )"
"Pier Paolo Pasolini # 1";"Mamma Roma (Carlotta Films) / Médée (Carlotta Films)"
"Pier Paolo Pasolini # 2";"Accattone (Carlotta Films) / Des oiseaux petits et gros (Carlotta Films) / Enquête sur la sexualité (Carlotta Films) / La Ricotta  (Carlotta Films) / L’Évangile selon saint Matthieu (Carlotta Films) / Mamma Roma (Carlotta Films) / Médée (Carlotta Films) / Œdipe Roi (Carlotta Films)"
"Pierre Étaix";"En pleine forme (Carlotta Films) / Heureux anniversaire (Carlotta Films) / Le Grand amour (Carlotta Films) / Le Soupirant (Carlotta Films) / Pays de cocagne (Carlotta Films) / Rupture (Carlotta Films) / Tant qu'on a la santé (Carlotta Films) / Yoyo (Carlotta Films)"
"Pierre Richard";"Le Distrait  (Gaumont) / Le Grand blond avec une chaussure noire  (Gaumont) / Le Jouet (Splendor Films) / Les Malheurs d'Alfred  (Gaumont) / Un nuage entre les dents  (Malavida)"
"Rainer Werner Fassbinder";"Despair (Carlotta Films) / Je veux seulement que vous m'aimiez (Carlotta Films) / L'Amour est plus froid que la mort (Carlotta Films) / Le Bouc (Carlotta Films) / Le Droit du plus fort (Carlotta Films) / Le Marchand des quatre saisons (Carlotta Films) / Le Mariage de Maria Braun (Carlotta Films) / Les Larmes amères de Petra Von Kant (Carlotta Films) / Lola, une femme allemande (Carlotta Films) / Maman Küster s'en va au ciel (Carlotta Films) / Roulette chinoise (Carlotta Films) / Tous les autres s'appellent Ali (Carlotta Films)"
"Redécouvertes et raretés du cinéma italien";"Affreux, sales et méchants (Carlotta Films) / Hier, aujourd’hui et demain (Carlotta Films) / La Légende du saint buveur (Carlotta Films) / L’Affaire Mori (Carlotta Films) / Miracle à l’italienne (Carlotta Films) / Portier de nuit (Carlotta Films) / Seule contre la mafia (Carlotta Films)"
"René Clair ";"À nous la liberté (Tamasa Distribution) / Le Million (Tamasa Distribution) / Paris qui dort (Tamasa Distribution) / Quatorze juillet (Tamasa Distribution) / Sous les toits de Paris (Tamasa Distribution)"
"René Clément";"Au-delà des grilles  (SND) / Gervaise (Tamasa Distribution) / Jeux interdits (Dulac Distribution) / Le Jour et l'heure (Gaumont) / Le Passager de la pluie (Tamasa Distribution) / Les Félins (Gaumont) / Monsieur Ripois (Les Acacias) / Plein soleil (Carlotta Films) / Quelle joie de vivre  (Les Films du Camélia) / Soigne ton gauche  (Carlotta Films)"
"Rétrospective Hammer ";"Docteur Jekyll et Sister Hyde (Tamasa Distribution) / Les Cicatrices de Dracula (Tamasa Distribution) / Les Horreurs de Frankenstein (Tamasa Distribution) / Sueur froide dans la nuit (Tamasa Distribution) / Une Fille pour le Diable (Tamasa Distribution)"
"Road Movie USA";"2001 : L'odyssée de l'espace (Warner Bros.) / Charlot sur la route (partie 2) (Tamasa Distribution) / Easy Rider (Park Circus) / La Chevauchée fantastique (Gaumont) / Le Magicien d'Oz (Warner Bros.) / Paris, Texas (Tamasa Distribution) / Wanda (Les Films du Camélia) / Zabriskie Point (Warner Bros.)"
"Robert Bresson";"Au hasard, Balthazar (Tamasa Distribution) / Journal d'un curé de campagne (Les Acacias) / L'Argent (Diaphana pour MK2) / Les Dames du Bois de Boulogne (Les Acacias) / Mouchette (Tamasa Distribution) / Pickpocket (Diaphana pour MK2) / Procès de Jeanne d'Arc (Diaphana pour MK2) / Un condamné à mort s'est échappé (Gaumont) / Une Femme douce (Les Acacias)"
"Robert Enrico";"Au cœur de la vie (Héliotrope Films ) / La Belle vie (Héliotrope Films) / Les Aventuriers (SND) / Les Grandes gueules (Héliotrope Films) / Montagnes magiques  (Héliotrope Films) / Tante Zita (SND) / Thaumetopoea (Héliotrope Films)"
"Roberto Rossellini";"Allemagne année zéro (Bac Films ) / Europe 51  (Tamasa Distribution) / Inde, terre mère  (Bac Films ) / L'Amore  (Bac Films ) / La Force et la raison : entretien avec Salvador Allende (Bac Films ) / La Machine à tuer les méchants (Bac Films ) / La Peur (Bac Films ) / My Dad is 100 Years Old (Bac Films ) / Païsa (Bac Films ) / Rome ville ouverte (Bac Films ) / Stromboli (Bac Films) / Voyage en Italie  (Bac Films )"
"Romy Schneider ";"L'Enfer de Henri-Georges Clouzot (Diaphana pour MK2) / La Passante du Sans-Souci  (Les Acacias) / La Piscine (SND) / Le Combat dans l'île  (Gaumont) / Le Procès  (Potemkine) / Les Choses de la vie (Les Acacias) / Ludwig ou le crépuscule des dieux  (Les Acacias) / L’important c’est d’aimer (Tamasa Distribution) / Max et les ferrailleurs (Les Acacias)"
"Sam Peckinpah";"Croix de fer (Les Acacias) / Guet-apens (Warner Bros.) / La Horde sauvage (Warner Bros.)"
"Satyajit Ray ";"Charulata (Les Acacias) / L'Invaincu (Les Acacias) / L'Invaincu (Les Acacias) / La Complainte du Sentier (Les Acacias) / La Complainte du Sentier (Les Acacias) / La Grande ville (Les Acacias) / Le Dieu éléphant (Les Acacias) / Le Héros (Les Acacias) / Le Lâche (Les Acacias) / Le Monde d'Apu (Les Acacias) / Le Monde d'Apu (Les Acacias) / Le Saint (Les Acacias) / Le Salon de musique (Les Acacias)"
"Sport & Cinéma";"90's (Diaphana Distribution) / A Scene at the sea (The Jokers) / Billy Elliot (Tamasa Distribution) / Cassandro the exotico ! (Urban Distribution) / Coup de tête (Gaumont) / De toutes nos forces (Pathé Films) / Free to run (Jour2fête) / La Grande Passion  (LCJ) / Le Ballon d'or (Tamasa Distribution) / Le Dernier round (Splendor Films) / Le Sommet des dieux (Wildbunch) / Le Sport, les corps et le monde (Agence du court métrage) / Les Chariots de feu (Ciné-Sorbonne) / Les Sorcières de l'Orient (UFO) / Naissance des pieuvres (Haut et Court) / Point Break (Metropolitan Filmexport) / Raging Bull (Park Circus) / Slalom (Jour2fête) / Tom Foot (Malavida ) / When We Were Kings (Splendor Films)"
"Stanley Kubrick";"2001 : L'odyssée de l'espace (Warner Bros.) / Barry Lyndon (Warner Bros.) / Eyes wide shut (Warner Bros.) / Full metal jacket (Warner Bros.) / Lolita (Warner Bros.) / Orange mécanique (Warner Bros.) / Shining (Warner Bros.)"
"Stanley Kwan";"Amours déchus (Carlotta Films) / Center Stage (Carlotta Films) / Lan Yu (Carlotta Films) / Rouge (Carlotta Films)"
"Terence Davies";"Distant voices, still lives (Splendor Films) / Emily Dickinson, A Quiet Passion (Paname Distribution) / Les Carnets de Siegfried (Condor Distribution) / The Deep Blue Sea (Diaphana Distribution)"
"Todd Haynes";"Carol (Tamasa) / Dark Waters (Le Pacte) / Le Musée des merveilles (Metropolitan FilmExport) / Loin du paradis (ARP Sélection) / May december (ARP Sélection)"
"Tsai Ming-Liang";"La Rivière  (Splendor Films) / Les Rebelles du dieu néon  (Splendor Films) / Vive l'amour  (Splendor Films)"
"Viva Varda !";"7 p., cuis., s. de b., ... à saisir (Ciné-Tamaris ) / Black Panthers (Ciné Tamaris) / Cléo de 5 à 7 (Ciné Tamaris) / Daguerréotypes (Ciné Tamaris) / Documenteur (Ciné Tamaris) / Du côté de la côte (Cine-Tamaris) / Elsa la rose (Cine-Tamaris) / Jacquot de Nantes (Ciné-Tamaris ) / Jane B. par Agnès V. (Ciné-Tamaris ) / Kung-Fu Master (Cine-Tamaris) / L'Une chante, l'autre pas (Ciné Tamaris) / La Pointe courte (Ciné Tamaris) / Le Bonheur (Ciné-Tamaris ) / Les Créatures (Ciné-Tamaris ) / Les Demoiselles ont eu 25 ans (Cine-Tamaris) / Les glaneurs et la glaneuse (Ciné Tamaris) / Les Plages d'Agnès (Ciné Tamaris) / Lions Love (…and lies) (Ciné Tamaris) / L’Opéra-Mouffe (Cine-Tamaris) / Mur Murs (Ciné Tamaris) / Oncle Yanco (Ciné Tamaris) / Réponse de femmes (Ciné-Tamaris ) / Salut les cubains (Cine-Tamaris) / Sans toit ni loi (Ciné Tamaris) / Ulysse (Cine-Tamaris)"
"Volker Schlöndorff";"La Mer à l’aube (Tamasa Distribution) / Le Coup de grâce (Tamasa Distribution) / Le Faussaire (Tamasa Distribution) / Le Tambour (Tamasa Distribution) / Les Désarrois de l'élève Törless (Tamasa Distribution)"
"Voyage à travers le cinéma fantastique";"C'est fantastique ! (Tamasa Distribution) / Donnie Darko (Carlotta Films) / L'Homme qui rétrécit (Les Films du Paradoxe) / La Belle et la Bête (SND) / Les Yeux sans visage (Gaumont) / Shining (Warner Bros.) / Zombie (Solaris Distribution)"
"Warner Bros. 100 ans ";"42ème Rue (Warner Bros.) / Baby Face (Warner Bros.) / Bonnie and Clyde (Warner Bros.) / Casablanca (Warner Bros.) / Délivrance  (Warner Bros.) / Eyes wide shut (Warner Bros.) / Impitoyable (Warner Bros.) / John McCabe (Warner Bros.) / L'Épouvantail  (Warner Bros.) / L'Exorciste (Warner Bros.) / L'Insoumise (Warner Bros.) / La Fureur de vivre  (Warner Bros.) / La Prisonnière du désert  (Warner Bros.) / Le Trésor de la Sierra Madre (Warner Bros.) / Les Aventures de Robin des Bois  (Warner Bros.) / So this is Paris  (Warner Bros.) / Un après-midi de chien (Warner Bros.) / Un tramway nommé désir (Warner Bros.) / Une étoile est née  (Warner Bros.)"
"William Friedkin";"Cruising (Warner Bros.) / L'Exorciste (Warner Bros.) / Sorcerer (The Jokers)"
"Wim Wenders # 1";"Alice dans les villes (Les Films du Losange) / Au fil du temps (Les Films du Losange) / Faux mouvement (Les Films du Losange) / L'Ami américain (Les Films du Losange) / L'Angoisse du gardien de but au moment du pénalty (Les Films du Losange) / L'Etat des choses (Les Films du Losange) / Les Ailes du désir (Tamasa Distribution) / Paris, Texas (Tamasa Distribution)"
"Wim Wenders # 2";"Alice dans les villes (Les Films du Losange) / Anselm - Le Bruit du temps  (Les Films du Losange) / Buena Vista Social Club (Les Films du Losange) / Chambre 666 (Les Films du Losange) / Chambre 999 (New Story) / Lisbonne Story (Les Films du Losange) / Perfect Days (Haut et Court ) / PINA (Les Films du Losange) / The Million Dollar Hotel  (Les Films du Losange) / Tokyo-Ga (Les Films du Losange)"
"Wong Kar-Wai";"Chungking Express (The Jokers) / Happy Together (The Jokers) / Les Anges déchus (The Jokers) / Les Cendres du temps (version redux)  (The Jokers) / Nos années sauvages (The Jokers)"
"Yasujiro Ozu # 1";"Le Fils unique (Carlotta Films) / Le Goût du Saké (Carlotta Films) / Voyage à Tokyo (Carlotta Films)"
"Yasujiro Ozu # 2";"Bonjour (Carlotta Films) / Crépuscule à Tokyo (Carlotta Films) / Eté précoce (Carlotta Films) / Fin d'automne (Carlotta Films) / Fleurs d'équinoxe (Carlotta Films) / Herbes flottantes (Carlotta Films) / Le Goût du riz au thé vert (Carlotta Films) / Le Goût du Saké (Carlotta Films) / Printemps précoce (Carlotta Films) / Printemps tardif (Carlotta Films)"
"Youssef Chahine ";"Adieu Bonaparte (Tamasa Distribution) / Alexandrie encore et toujours (Tamasa Distribution) / Ciel d'enfer (Tamasa Distribution) / Gare centrale (Tamasa Distribution) / L'Autre (Tamasa Distribution) / L'Emigré (Tamasa Distribution) / La Terre (Tamasa Distribution) / Le Destin (Tamasa Distribution) / Le Retour de l'enfant prodigue (Tamasa Distribution) / Le Sixième jour (Tamasa Distribution) / Les Eaux noires  (Tamasa Distribution) / Saladin (Tamasa Distribution)"
