﻿Titre;Réalisateur;Distributeur;Année
"Je la connaissais bien…";"Antonio Pietrangeli";"Les Films du Camélia";1965
"Je ne regrette rien de ma jeunesse";"Akira Kurosawa";"Wild Bunch";1946
"Je suis un autarcique";"Nanni Moretti";"Le Pacte";1976
"Je veux seulement que vous m'aimiez";"Rainer Werner Fassbinder";"Carlotta Films";1976
"Je, tu, il, elle ";"Chantal Akerman";Capricci;1974
"Jean de Florette";"Claude Berri";"Pathé ";1986
"Jean Douchet, l'enfant agité";"Fabien Hagege";"Carlotta Films";2017
"Jeanne Dielman, 23, Quai du Commerce, 1080 Bruxelles";"Chantal Akerman";Capricci;1975
"Jeanne et le garçon formidable";"Olivier Ducastel";Malavida;1997
"Jeannot l'intrépide";"Jean Image";"Carlotta Films";1948
Jenny;"Marcel Carné";"Tamasa Distribution";1936
"Jeremiah Johnson";"Sydney Pollack";"Warner Bros.";1972
"Jeune et innocent";"Alfred Hitchcock";"Carlotta Films";1937
"Jeunesse des sixties";"Maurice Pialat";"Agence du court métrage ";1956/1968
"Jeux d'été";"Ingmar Bergman";"Carlotta Films";1950
"Jeux de nuit";"Mai Zetterling";"Carlotta Films";1966
"Jeux interdits";"René Clément";"Dulac Distribution";1951
"Jewel Robbery";"William Dieterle";"Warner Bros.";1932
"Joe Hill";"Bo Widerberg";Malavida;1971
Jofroi;"Marcel Pagnol";"Carlotta Films";1933
"John McCabe";"Robert Altman";"Warner Bros.";1971
"Johnny s'en va-t'en guerre";"Dalton Trumbo";Malavida;1971
"Josey Wales Hors-la-loi";"Clint Eastwood";"Warner Bros.";1976
"Jour de Fête";"Jacques Tati";"Carlotta Films";1947
"Journal d'un curé de campagne";"Robert Bresson";"Les Acacias";1950
"Jules et Jim";"François Truffaut";"Carlotta Films";1961
"Juliette ou la Clef des Songes ";"Marcel Carné";"Solaris Distribution";1951
"Juvenile Court";"Frederick Wiseman";"Météore Films";1969
Kanal;"Andrzej Wajda";Malavida;1957
Kasaba;"Nuri Bilge Ceylan";Memento;1997
"Keaton en quatre";"Buster Keaton";"Théâtre du Temple";1921/1922
"Kids return";"Takeshi Kitano";"The Jokers";1996
Kika;"Pedro Almodóvar";"Tamasa Distribution";1994
"King, de Montgomery à Memphis";"Sidney Lumet";"Splendor Films";1970
Kisapmata;"Mike De Leon";"Carlotta Films";1981
Knock;"Guy Lefranc";"Mission Distribution";1950
"Koko le clown";"Dave et Max Fleischer";"Gebeka ";1918/28
Koyaanisqatsi;"Godfrey Reggio";Parkcircus;1982
"Kung-Fu Master";"Agnès Varda";Cine-Tamaris;1987
Kuroneko;"Kaneto Shindo";"Potemkine Films";1968
L'Acrobate;"Jean-Daniel Pollet ";"La Traverse";1976
"L'Adieu aux armes ";"Frank Borzage";"Théâtre du temple";1932
"L'Affaire des divisions Morituri";"F. J. Ossang";"Solaris Distribution";1984
"L'Affaire est dans le sac ";"Pierre Prévert";"Doriane Films";1932
"L'Affaire Thomas Crown";"Norman Jewison";"Park Circus";1967
L'Albatros;"Jean-Pierre Mocky";"Les Acacias";1971
L'Amant;"Jean-Jacques Annaud";"Pathé Films";1991
"L'Ami américain";"Wim Wenders";"Les Films du Losange";1976
"L'Amore ";"Roberto Rossellini";"Bac Films ";1948
"L'Amour c’est gai, l’amour c’est triste";"Jean-Daniel Pollet";"Tamasa Distribution";1ç71
"L'Amour d'une femme";"Jean Grémillon";Gaumont;1953
"L'Amour en fuite";"François Truffaut";"Carlotta Films";1978
"L'Amour est plus froid que la mort";"Rainer Werner Fassbinder";"Carlotta Films";1969
"L'Amour existe ";"Maurice Pialat";"Agence du court métrage";1961
"L'Amour fou ";"Jacques Rivette";"Les Films du Losange";1967
"L'Amour sorcier";"Carlos Saura";"Tamasa Distribution";1986
"L'Amour violé";"Yannick Bellon";"Doriane Films";1978
"L'Ange blanc";"William A. Wellman";"Warner Bros.";1931
"L'Ange ivre";"Akira Kurosawa";"Wild Bunch";1948
"L'Ange rouge";"Yasuzō Masumura";"The Jokers";1966
"L'Angoisse du gardien de but au moment du pénalty";"Wim Wenders";"Les Films du Losange";1971
"L'Année dernière à Marienbad";"Alain Resnais";"Tamasa Distribution";1960
"L'Antilope d'or, la renarde et le lièvre";" Lev Atamanov ";Malavida;"1954 - 1973"
"L'apprenti Père Nöel";"Luc Vinciguerra";Gaumont;2010
"L'Arbre, le maire et la médiathèque ";"Eric Rohmer";"Les Films du Losange";1993
"L'Arc et la flûte";"Arne Sucksdorff";Malavida;1957
"L'Arche de Monsieur Servadac";"Karel Zeman";Malavida;1970
"L'Arche russe";"Alexandre Sokourov";"Carlotta Films";2002
L'Argent;"Robert Bresson";"Diaphana pour MK2";1982
"L'Argent de poche";"François Truffaut";"Carlotta Films";1975
"L'arme à gauche";"Claude Sautet";"Tamasa Distribution";1965
"L'Armée des ombres";"Jean-Pierre Melville";"Carlotta Films";1969
"L'As de pique";"Milos Forman";"Carlotta Films";1963
L'Ascension;"Larissa Chepitko";"Potemkine Films";1976
L'Assassin;"Elio Petri";"Carlotta Films";1960
"L'Assassin habite au 21";"Henri-Georges Clouzot";"Gaumont ";1942
L'Atalante;"Jean Vigo ";Malavida;1934
L'Audience;"Marco Ferreri";"Tamasa Distribution";1971
L'Audition;"Milos Forman";"Carlotta Films ";1963
L'Autre;"Youssef Chahine";"Tamasa Distribution";1999
"L'Aventure intérieure";"Joe Dante";"Warner Bros.";1987
L'Avventura;"Michelangelo Antonioni";"Théâtre du Temple";1960
L'Eclipse;"Michelangelo Antonioni";"Tamasa Distribution";1961
L'Emigré;"Youssef Chahine";"Tamasa Distribution";1994
"L'Empire de Médor";"Luc Moullet";"La Traverse ";1986
"L'Empire des sens";"Nagisha Oshima";"Tamasa Distribution";1975
L'Enclos;"Armand Gatti";"Clavis Films";1960
"L'Enfance d'Ivan";"Andreï Tarkovski";"Potemkine Films";1962
"L'Enfance nue";"Maurice Pialat";Capricci;1968
"L'Enfant au grelot";"Collectif, Jacques-Rémy Girerd";"Gebeka Film";2004
"L'Enfant aveugle";"Johan Van Der Keuken";"Documentaire sur grand écran";1964
"L'Enfant sauvage";"François Truffaut";"Carlotta Films";1969
L'Enfer;"Claude Chabrol";"Carlotta Films";1993
"L'Enfer de Henri-Georges Clouzot";"Serge Bromberg - Ruxendra Medrea";"Diaphana pour MK2";2009
"L'Épouvantail ";"Jerry Schatzberg";"Warner Bros.";1973
"L'Esprit de la ruche";"Victor Erice";"Tamasa Distribution";1973
"L'Etat des choses";"Wim Wenders";"Les Films du Losange";1981
"L'Été en pente douce";"Gérard Krawczyk";"Mission Distribution ";1987
"L'Étrange Monsieur Victor";"Jean Grémillon";"Ciné Sorbonne";1939
"L'Etroit mousquetaire";"Max Linder";"Théâtre du Temple";1922
L'Exorciste;"William Friedkin";"Warner Bros.";1973
"L'Héritage des 500 000";"Toshiro Mifune";"Carlotta Films";1963
"L'Histoire d'Adèle H.";"François Truffaut";"Carlotta Films";1975
"L'Histoire officielle";"Luis Puenzo";Pyramide;1984
"L'Homme à la caméra";"Dziga Vertov";"Théâtre du temple";1929
"L'Homme à la Ferrari";"Dino Risi";"Les Acacias";1967
"L'Homme au complet blanc";"Alexander Mackendrick";"Tamasa Distribution";1950
"L'Homme de Berlin";"Carol Reed";"Tamasa Distribution";1952
"L'Homme de Rio";"Philippe de Broca";"Les Acacias";1963
"L'Homme du sud";"Jean Renoir ";"Théâtre du temple";1944
"L'Homme qui aimait les femmes";"François Truffaut";"Carlotta Films";1976
"L'Homme qui rétrécit";"Jack Arnold";"Les Films du Paradoxe";1956
"L'Horloger de Saint-Paul";"Bertrand Tavernier";"Tamasa Distribution";1974
"L'Ibis rouge ";"Jean-Pierre Mocky";"Les Acacias";1975
"L'Île de l'épouvante";"Mario Bava";"Tamasa Distribution";1972
"L'Impératrice Yang Kwei Fei";"Kenji Mizoguchi";Capricci;1955
"L'Incinérateur de cadavres";"Juraj Herz";Malavida;1968
"L'Inde fantôme";"Louis Malle";Malavida;1968
"L'influence des rayons gamma sur le comportement des marguerites";"Paul Newman";"Splendor Films";1972
L'Innocent;"Luchino Visconti";"Les Acacias";1975
L'Inondation;"Louis Delluc";"Les Documents cinématographiques";1923
L'inondation;"Igor Minaiev";"Les Films du Camélia";1993
L'Insoumise;"William Wyler";"Warner Bros.";1937
"L'Inspecteur Harry";"Don Siegel";"Warner Bros.";1971
"L'Intendant Sansho";"Kenji Mizoguchi";Capricci;1954
L'Invaincu;"Satyajit Ray ";"Les Acacias";1956
"L'Oiseau au plumage de cristal";"Dario Argento";"Les Films du Camélia";1969
"L'Opéra de quat' sous";"Georg Wilhelm Pabst";"Tamasa Distribution";1930
"L'Opinion Publique";"Charles Chaplin";"MK2 Films";1923
L'Ours;"Jean-Jacques Annaud";"Tamasa Distribution";1988
"L'Une chante, l'autre pas";"Agnès Varda";"Ciné Tamaris";1976
"L'Œil du diable";"Ingmar Bergman";"Carlotta Films";1960
"La Baie des Anges";"Jacques Demy";"Ciné Tamaris";1962
"La Balade sauvage";"Terrence Malick";"Warner Bros.";1973
"La Ballade de Narayama";"Shôhei Imamura";"The Jokers";1982
"La Bande des quatre ";"Jacques Rivette";"Les Films du Losange";1987
"La Bandera";"Julien Duvivier";SND;1935
"La Banquière";"Francis Girod";"Tamasa Distribution";1980
"La Barrière de chair";"Seijun Suzuki";"Splendor Films";1964
"La Bataille d'Alger";"Gillo Pontecorvo";"Carlotta Films";1965
"La Bataille de Solférino";"Justine Triet";Shellac;2013
"La beauté des choses";"Bo Widerberg";Malavida;1995
"La Belladonna de la tristesse";"Eiichi Yamamoto";Eurozoom;1973
"La Belle";"Arūnas Žebriūnas";"ED Distribution";1969
"La Belle de Rome";"Luigi Comencini";"Tamasa Distribution";1955
"La Belle de Saïgon";"Victor Fleming";"Warner Bros.";1932
"La Belle équipe";"Julien Duvivier";Pathé;1936
"La Belle et la Bête";"Jean Cocteau";SND;1945
"La Belle Noiseuse";"Jacques Rivette ";"Les Films du Losange";1991
"La Belle vie";"Robert Enrico";"Héliotrope Films";1962
"La Bête humaine";"Jean Renoir";"Les Acacias";1938
"La Boum";"Claude Pinoteau";Gaumont;1980
"La Cabale des oursins";"Luc Moullet";"La Traverse ";1990
"La Captive ";"Chantal Akerman";Capricci;1999
"La Carrière d'une femme de chambre";"Dino Risi";"Les Acacias";1976
"La Cérémonie";"Claude Chabrol";"Carlotta Films";1995
"La Chambre verte";"François Truffaut";"Carlotta Films";1977
"La Chance d'être femme";"Alessandro Blasetti";"Théâtre du Temple";1955
"La Charrette fantôme";"Julien Duvivier";SND;1939
"La Chasse";"Carlos Saura";"Tamasa Distribution";1965
"La Chasse au lion à l'arc";"Jean Rouch";"Solaris Distribution";1958
"La Chasse du Comte Zaroff";"Pichel, Schoedsack";"Théâtre du Temple";1932
"La Chevauchée fantastique";"John Ford";Gaumont;1938
"La Chèvre";"Francis Veber";Gaumont;1981
"La Chienne";"Jean Renoir";"Les Films du jeudi";1931
"La Chronique des pauvres amants";"Carlo Lizzani";"Les Films du Camélia";1954
"La Chute de l'Empire romain ";"Anthony Mann";"Solaris Distribution";1964
"La Ciociara";"Vittorio De Sica";"Les Acacias";1960
"La Cité de l'indicible peur ";"Jean-Pierre Mocky";"Les Acacias";1964
"La Cité de la peur, une comédie familiale";"Alain Berbérian";Studiocanal;1994
"La Cité des femmes";"Federico Fellini";Gaumont;1980
"La Collectionneuse";"Éric Rohmer";"Les Films du Losange";1966
"La Colline a des yeux";"Wes Craven";"Carlotta Films";1977
"La Comédie du travail";"Luc Moullet";"La Traverse ";1987
"La Complainte du Sentier";"Satyajit Ray ";"Les Acacias";1955
"La cousine angélique";"Carlos Saura";"Tamasa Distribution";1973
"La Croisière du Navigator";"Buster Keaton, Donald Crisp";"Splendor Films ";1924
"La Croisière jaune";"André Sauvage";"Carlotta Films";1934
"La Dame du vendredi ";"Howard Hawks";"Park Circus";1940
"La Danse de mort ";"Marcel Cravenne";"Solaris Distribution";France
"La Dernière piste ";"Kelly Reichardt";"Pretty Pictures ";2011
"La Dixième victime";"Elio Petri";"Carlotta Films";1965
"La Dolce Vita";"Federico Fellini";"Pathé Films";1959
"La Double vie de Véronique";"Krzysztof Kieślowski";"Potemkine Films";1990
"La Drôlesse";"Jacques Doillon";Malavida;1979
"La Famille ";"Ettore Scola ";"Les Acacias";1987
"La Faute à Voltaire";"Abdellatif Kechiche";"Mission Distribution ";2000
"La Femme d'à côté";"François Truffaut";"Carlotta Films";1981
"La Femme de nulle part";"Louis Delluc";"Les Documents cinématographiques";1921
"La Femme du boulanger";"Marcel Pagnol";"Carlotta Films";
"La Femme insecte";"Shôhei Imamura";"Mary-X Distribution";1963
"La Femme qui pleure";"Jacques Doillon";Malavida;1980
"La Ferme des animaux";"John Halas";Malavida;1954
"La Fête sauvage";"Frédéric Rossif";"Tamasa Distribution";1975
"La Fiancée du pirate";"Nelly Kaplan";"Tamasa Distribution";1969
"La Fille à la valise";"Valerio Zurlini";"Les Films du Camélia";1961
"La Fille des marais";"Douglas Sirk";Capricci;1935
"La Fille du 14 juillet";"Antonin Peretjatko";Shellac;2013
"La Fille du puisatier";"Marcel Pagnol";"Carlotta Films";1940
"La Fille en noir";"Michael Cacoyannis";"Tamasa Distribution";1956
"La Fille prodigue ";"Jacques Doillon";"Gaumont ";1980
"La Fille qui en savait trop";"Mario Bava";"Tamasa Distribution";1964
"La Fille sur le pont";"Patrice Leconte";"Tamasa Distribution";1999
"La Fin du jour";"Julien Duvivier";Pathé;1938
"La Flèche Bleue";"Enzo D'Alò";"Gebeka Films";1996
"La Fleur de mon secret";"Pedro Almodóvar";"Tamasa Distribution";1995
"La Fleur du mal";"Claude Chabrol";"Carlotta Films";2002
"La Folie Almayer ";"Chantal Akerman";Capricci;2010
"La Force et la raison : entretien avec Salvador Allende";"Roberto Rossellini";"Bac Films ";1971
"La Forteresse cachée";"Akira Kurosawa";"Wild Bunch";1958
"La Fureur de vivre ";"Nicholas Ray";"Warner Bros.";1955
"La Fureur du Dragon";"Bruce Lee";"Metropolitan FilmExport";1974
"La Garçonnière";"BIlly Wilder";"Les Acacias";1960
"La Grande aventure";"Arne Sucksdorff";Malavida;1953
"La Grande bouffe";"Marco Ferreri";"Tamasa Distribution";1973
"La Grande extase du sculpteur sur bois Steiner";"Werner Herzog";"Potemkine Films";1973
"La Grande illusion";"Jean Renoir";"Carlotta Films";1937
"La Grande lessive (!)";"Jean-Pierre Mocky";"Les Acacias";1968
"La Grande parade";"King Vidor";"Warner Bros.";1925
"La Grande Passion ";"André Hugon";LCJ;1928
"La Grande ville";"Satyajit Ray";"Les Acacias";1963
"La Grève";"Serguei M. Eisenstein";"Arkéion Films";1924
"La Guerre des boutons";"Yves Robert";Malavida;1961
"La Guerre est finie";"Alain Resnais";Gaumont;1965
"La Gueule ouverte";"Maurice Pialat";Capricci;1973
"La Habanera";"Douglas Sirk";Capricci;1937
"La Haine ";"Mathieu Kassovitz";"Studio Canal";1995
"La Horde sauvage";"Sam Peckinpah";"Warner Bros.";1968
"La Huitième femme de Barbe-Bleue";"Ernst Lubitsch";"Splendor Films";1937
"La Jeune fille à l’écho";"Arūnas Žebriūnas";"ED Distribution";1964
"La Jeune fille au carton à chapeau";"Boris Barnet";Arkeion;1927
"La Jeune fille sans mains";"Sébastien Laudenbach";Shellac;2016
"La Jeunesse de la bête";"Seijun Suzuki";"Splendor Films";1963
"La Leçon de piano";"Jane Campion";"Carlotta Films";1992
"La Légende du saint buveur";" Ermanno Olmi";"Carlotta Films";1988
"La Lettre inachevée";"Mikhaïl Kalatozov";"Potemkine Films";1960
"La Ligne de mire";"Jean-Daniel Pollet ";"La Traverse";1959
"La Ligne de partages des eaux ";"Dominique Marchais ";"Les Films du Losange";2014
"La Loi du désir";"Pedro Almodóvar";"Tamasa Distribution";1986
"La Lune était bleue";"Otto Preminger";Artédis;1953
"La Lune s'est levée";"Kinuyo Tanaka";"Carlotta Films";1955
"La Machine à tuer les méchants";"Roberto Rossellini";"Bac Films ";1952
"La Madriguera";"Carlos Saura";"Tamasa Distribution";1969
"La Magie";"Karel Zeman";Malavida;1972
"La Maison de la mort";"James Whale";"Carlotta Films";1932
"La Maison de la rue Trubnaia";"Boris Barnet";Arkeion;1927
"La Maman et la putain ";"Jean Eustache";"Les Films du Losange";1973
"La Mariée était en noir";"François Truffaut";"Carlotta Films";1967
"La Marque du tueur";"Seijun Suzuki";"Splendor Films";1967
"La Mauvaise éducation";" Pedro Almodóvar  ";"Pathé ";2004
"La Mer à l’aube";"Volker Schlöndorff";"Tamasa Distribution";2011
"La Mère ";"Mikio Naruse";"Les Acacias";1952
"La Messe est finie";"Nanni Moretti";"Carlotta Films";1985
"La Moindre des choses";"Nicolas Philibert";"Les Films du Losange";1997
"La Mort d'un bureaucrate";"Tomás Gutiérrez Alea";"Tamasa Distribution";1966
"La Mort en direct";"Bertrand Tavernier";"Tamasa Distribution";1979
"La Mouette et le chat";"Enzo D'Alò";"Splendor Films";1998
"La Neuvième symphonie";"Douglas Sirk";Capricci;1936
"La Nuit des femmes";"Kinuyo Tanaka";"Carlotta Films";1961
"La Nuit des morts vivants";"George A. Romero";"Solaris Distribution";1968
"La Nuit des morts-vivants";"George A. Romero";"Les Acacias";1968
"La Nuit du Chasseur";"Charles Laughton";"Carlotta Films";1954
"La nuit nous appartient";"James Gray";"Wild Bunch";2007
"La Passagère ";"Andrzej Munk";Malavida;1961/1963
"La Passante du Sans-Souci ";"Jacques Rouffio";"Les Acacias";1982
"La Passion de Jeanne d'Arc";"Carl Theodor Dreyer";Gaumont;1927
"La Peau douce";"François Truffaut";"Carlotta Films";1963
"La Petite marchande d'allumettes";"Jean Renoir, Jean Tedesco";"Tamasa Distribution";1928
"La petite taupe";"Zdeněk Miler";"Les Films du Préau";1968/1975
"La Peur";"Roberto Rossellini";"Bac Films ";1954
"La Piscine";"Jacques Deray";SND;1968
"La Planète des vampires";"Mario Bava";"The Jokers";1965
"La Planète sauvage ";"René Laloux";"Tamasa Distribution";1972
"La Pointe courte";"Agnès Varda";"Ciné Tamaris";1954
"La Poison";"Sacha Guitry";"Les Acacias";1951
"La Poupée";"Wojciech J. Has";Malavida;1968
"La Princesse errante";"Kinuyo Tanaka";"Carlotta Films";1960
"La Prison";"Ingmar Bergman";"Carlotta Films";1948
"La Prisonnière";"Henri-Georges Clouzot";"Les Acacias";1967
"La Prisonnière du désert ";"John Ford";"Warner Bros.";1955
"La Propriété c'est plus le vol";"Elio Petri";"Tamasa Distribution";1973
"La Pyramide humaine";"Jean Rouch";"Solaris Distribution";1959
"La Règle du jeu";"Jean Renoir";"Les Acacias ";1939
"La Reine Margot";"Patrice Chéreau";Pathé;1993
"La Religieuse";"Jacques Rivette";"Les Acacias";1965
"La Revanche des humanoïdes";"Albert Barillé";"Carlotta Films";"1983 "
"La Révolte des jouets";"Hermína Týrlová";Malavida;1943/1960
"La Ricotta ";"Pier Paolo Pasolini";"Carlotta Films";1963
"La Rivière ";"Tsai Ming-Liang";"Splendor Films";1997
"La Ronde";"Max Ophuls";"Carlotta Films";1950
"La Rosière de Pessac (1968/1979)";"Jean Eustache";"Les Films du Losange";1968/1979
"La Rue de la honte";"Kenji Mizoguchi";Capricci;1956
"La Rue sans joie ";"Georg Wilhelm Pabst";"Tamasa Distribution";1925
"La Ruée vers l'or";"Charles Chaplin";"MK2 Films";1925
"La Salamandre";"Alain Tanner";"Tamasa Distribution";1970
"La Servante";"Kim Ki-Young";"Carlotta Films";1960
"La Sirène du Mississipi";"François Truffaut";"Carlotta Films";1968
"La Source";"Ingmar Bergman";"Carlotta Films";1960
"La Strada";"Federico Fellini";"Les Acacias";1954
"La Taverne de la Jamaïque";"Alfred Hitchcock";"Carlotta Films";1938
"La Terrasse";"Ettore Scola";"Les Acacias";1980
"La Terre";"Youssef Chahine";"Tamasa Distribution";1968
"La Terre de la folie";"Luc Moullet";"La Traverse ";2008
"La Tête contre les murs";"Georges Franju";"Les Acacias";1958
"La tragédie de la mine ";"Georg Wilhelm Pabst";"Tamasa Distribution";1931
"La Traite des blanches";"Luigi Comencini";"Tamasa Distribution";1952
"La Traversée";"Sébastien Lifshitz";"Ad Vitam";2001
"La Vengeance d'une femme ";"Jacques Doillon";"Splendor Films";1990
"La Vengeance du dragon noir";"Joseph Kuo";"Carlotta Films";1968
"La Vengeance est à moi";"Shôhei Imamura";"The Jokers";1979
"La Vérité";"Henri-Georges Clouzot";"Park Circus";1960
"La Veuve de Saint-Pierre ";"Patrice Leconte";SND;1999
"La Viaccia";"Mauro Bolognini";"Théâtre du Temple ";1961
"La Vie criminelle d'Archibald de la Cruz ";"Luis Buñuel";"Tamasa Distribution";1955
"La Vie de château";"Jean-Paul Rappeneau";"Les Acacias";1966
"La Vie de famille";"Jacques Doillon";Malavida;1984
"La vie est à nous + Grèves d'occupation ";"Jean Renoir";"Tamasa Distribution";1936
"La Vie et rien d'autre";"Bertrand Tavernier";"Tamasa Distribution";1988
"La Vieille dame indigne";"René Allio";Shellac;1964
"La Ville est tranquille";"Robert Guédiguian";Diaphana;1999
"La Ville Louvre";"Nicolas Philibert";"Les Films du Losange";1988
"La Ville-Bidon";"Jacques Baratier";"Tamasa Distribution";1976
"La Voie lactée";"Luis Buñuel";"Carlotta Films";1968
"Là-bas ";"Chantal Akerman";Capricci;2005
"Lacombe Lucien";"Louis Malle";Malavida;1974
"Lady Vengeance";"Park Chan-Wook";"Metropolitan Films";2005
"Lan Yu";"Stanley Kwan";"Carlotta Films";2001
"Larmes de joie";"Mario Monicelli";"Les Acacias";1960
"Laura nue";"Nicolo Ferrari";"Théâtre du Temple";1960
"Laurel & Hardy : délires à deux ";"James Parrott ";"Théâtre du Temple";1930/1933
"Laurel & Hardy : premiers coups de génie ";"Leo McCarey, James W. Horne, Clyde Bruckman, Hal Roach";"Théâtre du temple";1927/1929
"Laurel et Hardy au Far West";"James W. Horne";"Théâtre du Temple";1936
"Law and Order";"Frederick Wiseman";"Météore Films";1969
"Le Bal ";"Ettore Scola";"Panoceanic Films";1983
"Le Ballon attaché";"Binka Jeliazkova";Malavida;1967
"Le Ballon d'or";"Cheik Doukouré";"Tamasa Distribution";1993
"Le Banquet des fraudeurs";"Henri Storck";Malavida;1951
"Le Baron de Crac";"Karel Zeman";Malavida;1961
"Le Bateau d’Émile";"Denys de La Patellière";"Les Acacias ";1962
"Le Bateau phare";"Jerzy Skolimowski";Malavida;1985
"Le Bel Antonio";"Mauro Bolognini";"Théâtre du Temple";1959
"Le Bonheur";"Agnès Varda";"Ciné-Tamaris ";1964
"Le Bouc";"Rainer Werner Fassbinder";"Carlotta Films";1969
"Le Bourreau";"Luis García Berlanga";"Tamasa Distribution";1963
"Le Caméraman";"Edward Sedgwick";"Warner Bros.";1928
"Le Caporal épinglé";"Jean Renoir";"Tamasa Distribution";1961
"Le Carnaval de la petite taupe";"Zdeněk Miler";"Les Films du Préau";"1963 / 1976"
"Le Carrosse d'Or";"Jean Renoir";"Les Acacias";1953
"Le Casanova de Fellini";"Federico Fellini";"Carlotta Films";1976
"Le Cave se rebiffe";"Gilles Grangier";Gaumont;1961
"Le Célibataire";"Antonio Pietrangeli";"Les Films du Camélia";1956
"Le Cercle rouge";"Jean-Pierre Melville";"Carlotta Films";1970
"Le Chant du Missouri";"Vincente Minnelli";"Warner Bros.";1944
"Le Chant du styrène";"Alain Resnais";"Agence du court métrage";1957
"Le Charme discret de la bourgeoisie";"Luis Buñuel";"Carlotta Films";1972
"Le Chat à neuf queues";"Dario Argento";"Les Films du Camélia";1970
"Le Château de Cagliostro";"Hayao Miyazaki";"Splendor Films";1979
"Le Château de l'araignée";"Akira Kurosawa";"Wild Bunch";1956
"Le Château des singes ";"Jean-François Laguionie";Gebeka;1999
"Le Cheik blanc ";"Federico Fellini";"Tamasa Distribution";1952
"Le Chemin";"Ana Mariscal ";"Karma Films ";1964
"Le Chemin de l'espérance";"Pietro Germi";"Tamasa Distribution";1950
"Le Chemin d’Ernoa";"Louis Delluc";"Les Documents cinématographiques";1920
"Le Ciel est à vous ";"Jean Grémillon";"Les Acacias";1943
"Le Cinéma de papa";"Claude Berri";"Pathé ";1971
"Le Cirque";"Charles Chaplin";"MK2 Films";1927
"Le Cochon";"Jean Eustache";"Les Films du Losange";1970
"Le Combat dans l'île ";"Alain Cavalier ";Gaumont;1961
"Le Comédien";"Sacha Guitry";"Les Acacias";1947
"Le Conformiste";"Bernardo Bertolucci";"Les Acacias";1969
"Le Corbeau";"Henri-Georges Clouzot";"Les Acacias";1943
"Le Corniaud ";"Gérard Oury";"Tamasa Distribution";1965
"Le Costume de mariage";"Abbas Kiarostami";"Carlotta Films";1976
"Le Coup de grâce";"Volker Schlöndorff";"Tamasa Distribution";1976
"Le Coureur";"Amir Naderi";"Splendor Films";1985
"Le Cousin Jules";"Dominique Benicheti";"Carlotta Films";1973
"Le Couteau dans l'eau";"Roman Polanski";"Carlotta Films";1962
"Le Cri";"Michelangelo Antonioni";"Tamasa Distribution";1957
"Le Cri du sorcier";"Jerzy Skolimowski";"Mission Distribution";1978
"Le Crime de L'Orient Express";"Sidney Lumet";"Carlotta Films";1974
"Le Crime de Monsieur Lange";"Jean Renoir";"Tamasa Distribution";1935
"Le Départ";"Jerzy Skolimowski";Malavida;1967
"Le Dernier Empereur";"Bernardo Bertolucci";"Metropolitan FilmExport";1987
"Le Dernier métro";"François Truffaut";"Carlotta Films";1980
"Le Dernier round";"Buster Keaton";"Splendor Films";1926
"Le Désert rouge";"Michelangelo Antonioni";"Carlotta Films";1963
"Le Désordre et la nuit";"Gilles Grangier";"Pathé Films ";1958
"Le Destin";"Youssef Chahine";"Tamasa Distribution";1996
"Le Diable boiteux";"Sacha Guitry";"Les Acacias";1948
"Le Diabolique Docteur Mabuse";"Fritz Lang";"Les Acacias";1960
"Le Dictateur";"Charles Chaplin";"MK2 Films";1939
"Le Dieu éléphant";"Satyajit Ray";"Les Acacias";1978
"Le Dieu noir et le diable blond";"Glauber Rocha";Capricci;1963
"Le Direktør";"Lars von Trier";"Les Films du Losange";2007
"Le Distrait ";"Pierre Richard";Gaumont;1970
"Le Dix-septième parallèle";"Joris Ivens";"Tamasa Distribution";1967
"Le Doulos";"Jean-Pierre Melville";"Tamasa Distribution";1962
"Le Droit du plus fort";"Rainer Werner Fassbinder";"Carlotta Films";1974
"Le Fabuleux Destin d'Amélie Poulain";"Jean-Pierre Jeunet";"UGC Distribution";2001
"Le Fantôme de la liberté";"Luis Buñuel";"Carlotta Films";1974
"Le Fantôme de Longstaff";"Luc Moullet";"La Traverse ";1996
"Le Faussaire";"Volker Schlöndorff";"Tamasa Distribution";1981
"Le Festin chinois ";" Tsui Hark";"Splendor Films";1995
"Le Festin de Babette";"Gabriel Axel";"Carlotta Films";1986
"Le Festin nu";"David Cronenberg";"Metropolitan FilmExport";1992
"Le Feu follet";"Louis Malle";Malavida;1963
"Le Fils unique";"Yasujiro Ozu";"Carlotta Films";1936
"Le Flambeur";"Karel Reisz";"Les Acacias";1974
"Le Fleuve";"Jean Renoir";"Carlotta Films";1951
"Le Garçu";"Maurice Pialat";Capricci;1995
"Le Géant de fer";"Brad Bird";"Warner Bros.";1998
"Le Genou de Claire";"Éric Rohmer";"Les Films du Losange";1970
"Le Gentleman d'Epsom";"Gilles Grangier";Gaumont;1962
"Le Goût de la cerise";"Abbas Kiarostami";"Carlotta Films";1997
"Le Goût du riz au thé vert";"Yasujiro Ozu";"Carlotta Films";1952
"Le Goût du Saké";"Yasujiro Ozu";"Carlotta Films";1962
"Le Grand amour";"Pierre Étaix";"Carlotta Films";1968
"Le Grand blond avec une chaussure noire ";"Yves Robert";Gaumont;1972
"Le Grand chemin";" Jean-Loup Hubert";"Mission Distribution ";1987
